wavelength,Transmission,ev,cm,thz
42.15301,23.5527,0.029411897,237.230983,7.112005952
42.19587,23.6339,0.029382022,236.9900182,7.104782008
42.23883,23.7144,0.029352139,236.7489819,7.097555922
42.28187,23.7921,0.02932226,236.5079879,7.090331104
42.325,23.867,0.02929238,236.2669817,7.083105918
42.36821,23.9389,0.029262506,236.0260205,7.075882082
42.41152,24.0102,0.029232624,235.7849943,7.068656299
42.45491,24.0833,0.029202747,235.544016,7.061431952
42.4984,24.1605,0.029172863,235.3029761,7.054205758
42.54197,24.2414,0.029142985,235.061987,7.046981087
42.58563,24.3247,0.029113107,234.8209948,7.039756322
42.62956,24.4068,0.029083106,234.5790104,7.032501813
42.6734,24.4851,0.029053228,234.3380185,7.025277058
42.71734,24.5584,0.029023343,234.0969733,7.018050703
42.76136,24.6277,0.028993465,233.8559859,7.010826082
42.80547,24.695,0.028963588,233.6150029,7.003601596
42.84967,24.7624,0.028933712,233.374026,6.996377288
42.89397,24.8302,0.02890383,233.1330021,6.989151575
42.93836,24.8969,0.028873949,232.8919875,6.981926138
42.98284,24.9609,0.028844069,232.6509835,6.97470102
43.02741,25.0216,0.028814191,232.4099917,6.967476267
43.07207,25.0794,0.028784314,232.1690135,6.960251922
43.11702,25.1347,0.028754306,231.9269745,6.952995778
43.16187,25.1867,0.028724427,231.6859765,6.945770839
43.20681,25.2376,0.028694551,231.4449967,6.938546447
43.25185,25.2874,0.02866467,231.2039832,6.931321042
43.29698,25.3397,0.028634792,230.962991,6.924096276
43.3422,25.3979,0.028604916,230.7220215,6.916872194
43.38752,25.461,0.028575037,230.4810231,6.909647244
43.43294,25.5269,0.028545155,230.2399976,6.90242148
43.47845,25.5908,0.028515276,229.9989995,6.89519654
43.52406,25.6489,0.028485394,229.7579775,6.887970883
43.56976,25.6996,0.028455516,229.5169861,6.880746141
43.61556,25.7445,0.028425635,229.275974,6.87352078
43.66164,25.7859,0.028395635,229.0339987,6.866266544
43.70763,25.8228,0.028365757,228.7930048,6.859041728
43.75372,25.8537,0.028335876,228.5519951,6.85181644
43.7999,25.878,0.028306001,228.3110235,6.844592294
43.84619,25.8976,0.028276117,228.0699874,6.837366211
43.89257,25.9168,0.028246238,227.8289925,6.830141366
43.93905,25.9396,0.028216359,227.5879884,6.822916244
43.98563,25.9668,0.028186478,227.3469767,6.815690897
44.0323,25.9954,0.028156603,227.1060108,6.808466921
44.07908,26.0239,0.028126721,226.864989,6.801241269
44.12595,26.0528,0.028096846,226.624016,6.794017081
44.17312,26.0852,0.028066842,226.3820169,6.78676213
44.2202,26.1243,0.02803696,226.1409944,6.779536456
44.26737,26.1711,0.028007085,225.9000252,6.772312383
44.31465,26.2235,0.027977204,225.6590089,6.765086896
44.36203,26.2775,0.027947323,225.4179982,6.757861577
44.40951,26.3293,0.027917444,225.1769947,6.750636474
44.45709,26.3761,0.027887565,224.9360001,6.743411636
44.50477,26.4154,0.027857688,224.6950158,6.73618711
44.55256,26.4465,0.027827806,224.4539932,6.728961433
44.60045,26.4733,0.027797926,224.2129844,6.721736171
44.64844,26.5018,0.027768047,223.971991,6.714511369
44.69673,26.5402,0.027738047,223.7300134,6.707257063
44.74493,26.5941,0.027708167,223.4890076,6.700031892
44.79323,26.662,0.02767829,223.2480221,6.692807328
44.84164,26.7354,0.027648409,223.0070087,6.685581928
44.89015,26.8031,0.027618531,222.7660188,6.678357234
44.93877,26.8558,0.02758865,222.5250046,6.671131809
44.98749,26.8947,0.027558772,222.2840172,6.663907188
45.03632,26.9291,0.027528892,222.0430088,6.65668194
45.08526,26.973,0.02749901,221.8019814,6.649456119
45.1343,27.0379,0.027469131,221.5609858,6.642231252
45.18344,27.1254,0.027439257,221.3200234,6.635007383
45.2329,27.2278,0.027409253,221.0780206,6.627752322
45.28227,27.3345,0.027379369,220.8369854,6.620526268
45.33174,27.4364,0.027349491,220.5959886,6.613301365
45.38132,27.5313,0.027319611,220.3549831,6.606076201
45.431,27.6215,0.027289736,220.1140191,6.598852281
45.4808,27.7124,0.027259855,219.8730014,6.591626752
45.53071,27.8093,0.027229973,219.6319803,6.584401122
45.58072,27.9161,0.027200097,219.3910057,6.577176885
45.63085,28.034,0.027170215,219.149983,6.569951206
45.68108,28.161,0.027140339,218.90901,6.56272702
45.73143,28.2933,0.027110458,218.6679927,6.555501501
45.78189,28.4261,0.027080577,218.4269806,6.548276142
45.83266,28.5571,0.027050579,218.1850235,6.54102245
45.88335,28.6862,0.027020695,217.9439819,6.533796203
45.93414,28.8148,0.026990818,217.7029982,6.526571696
45.98505,28.945,0.026960936,217.4619795,6.519346135
46.03606,29.0782,0.026931062,217.221022,6.51212241
46.0872,29.2163,0.026901179,216.9799858,6.504896327
46.13844,29.3595,0.026871303,216.7390141,6.49767218
46.1898,29.5078,0.026841424,216.4980147,6.490447198
46.24128,29.6577,0.026811542,216.2569894,6.483221442
46.29287,29.8046,0.026781662,216.0159869,6.475996368
46.34457,29.9444,0.026751786,215.7750088,6.468772027
46.39661,30.0762,0.02672178,215.5329883,6.461516434
46.44854,30.203,0.026691905,215.2920199,6.454292385
46.5006,30.3304,0.026662022,215.0509886,6.447066446
46.55277,30.4636,0.026632142,214.8099888,6.439841453
46.60505,30.6061,0.026602267,214.569022,6.432617452
46.65746,30.7583,0.026572385,214.3279981,6.425391738
46.70998,30.9184,0.026542508,214.087011,6.418167124
46.76262,31.082,0.026512629,213.8460163,6.410942287
46.81538,31.2424,0.02648275,213.6050161,6.403717283
46.86826,31.3946,0.02645287,213.3640122,6.396492168
46.92126,31.5371,0.02642299,213.1230065,6.389266998
46.9746,31.6737,0.026392987,212.8810038,6.382011938
47.02784,31.8118,0.026363107,212.6400022,6.374786892
47.0812,31.9569,0.026333229,212.3990043,6.367561957
47.13468,32.1076,0.02630335,212.1580119,6.360337187
47.18829,32.2579,0.026273467,211.9169819,6.353111291
47.24201,32.3991,0.026243591,211.6760062,6.345887019
47.29586,32.5266,0.026213711,211.4349966,6.338661735
47.34983,32.6415,0.026183832,211.1940001,6.331436839
47.40392,32.7486,0.026153955,210.9530182,6.324212386
47.45814,32.8515,0.026124075,210.7120085,6.316987096
47.51248,32.9523,0.026094197,210.4710173,6.309762361
47.56718,33.0494,0.02606419,210.2289856,6.302506434
47.62177,33.1401,0.026034312,209.987995,6.295281717
47.67649,33.2208,0.026004431,209.7469843,6.288056398
47.73133,33.2876,0.025974554,209.5059995,6.280831856
47.7863,33.3384,0.025944675,209.2649985,6.273606829
47.8414,33.3743,0.025914793,209.0239834,6.266381377
47.89662,33.4012,0.025884916,208.7829997,6.259156867
47.95197,33.4271,0.025855038,208.5420057,6.251932048
48.00745,33.4587,0.025825158,208.3010033,6.244706978
48.06306,33.4969,0.025795278,208.0599945,6.237481717
48.1188,33.5363,0.025765397,207.8189814,6.230256324
48.17466,33.5687,0.025735522,207.5780089,6.22303215
48.23089,33.5887,0.025705518,207.336004,6.215777026
48.28702,33.5946,0.025675637,207.0949916,6.208551656
48.34328,33.5888,0.025645757,206.8539826,6.201326389
48.39967,33.5749,0.025615877,206.612979,6.194101282
48.45619,33.5555,0.025585998,206.3719826,6.186876393
48.51284,33.5316,0.025556121,206.1309954,6.179651779
48.56962,33.5034,0.025526245,205.8900193,6.172427497
48.62654,33.4711,0.025496365,205.6490139,6.165202336
48.6836,33.4348,0.025466482,205.4079813,6.157976362
48.74078,33.3943,0.025436606,205.167008,6.150752163
48.7981,33.3494,0.025406727,204.9260115,6.143527268
48.8558,33.3014,0.025376721,204.6839884,6.136271599
48.91339,33.2523,0.025346843,204.4429961,6.129046832
48.97112,33.2035,0.025316962,204.2019868,6.121821555
49.02898,33.1517,0.025287085,203.9610043,6.114597081
49.08698,33.0891,0.025257207,203.7200088,6.10737222
49.14512,33.0067,0.025227327,203.4790026,6.100147034
49.2034,32.9022,0.025197446,203.2379876,6.092921587
49.26181,32.785,0.025167569,202.9970072,6.085697176
49.32037,32.6751,0.025137687,202.7559809,6.07847139
49.37906,32.5922,0.025107809,202.5149932,6.071246759
49.43789,32.5428,0.025077931,202.2740048,6.064022109
49.49711,32.5177,0.025047927,202.0319974,6.05676691
49.55622,32.499,0.02501805,201.7910163,6.049542479
49.61548,32.4727,0.024988169,201.5500001,6.042316995
49.67488,32.4333,0.024958289,201.3089916,6.035091741
49.73442,32.3827,0.02492841,201.0679928,6.027866777
49.7941,32.3276,0.024898532,200.8270056,6.020642164
49.85393,32.2737,0.024868651,200.5859919,6.013416756
49.9139,32.2257,0.024838772,200.3449941,6.006191822
49.97401,32.1854,0.024808896,200.1040141,5.998967423
50.03427,32.1525,0.024779016,199.8630139,5.99174242
50.09468,32.1254,0.024749135,199.6219958,5.984516879
50.15548,32.1016,0.024719133,199.3800079,5.977262265
50.21618,32.0789,0.024689254,199.1390026,5.970037108
50.27703,32.0558,0.024659372,198.8979858,5.962811606
50.33802,32.0313,0.024629495,198.6569992,5.95558701
50.39916,32.0049,0.024599616,198.4160053,5.948362195
50.46045,31.978,0.024569737,198.1750064,5.941137227
50.52189,31.9544,0.024539858,197.9340044,5.933912172
50.58348,31.9401,0.024509978,197.6930017,5.926687092
50.64522,31.9406,0.024480099,197.4520004,5.919462054
50.70711,31.9561,0.02445022,197.2110026,5.91223712
50.76915,31.9816,0.024420342,196.9700103,5.905012355
50.83135,32.0095,0.02439046,196.7289871,5.897786661
50.89395,32.0343,0.024360459,196.4870088,5.890532332
50.95645,32.0572,0.02433058,196.2460101,5.883307373
51.01911,32.0827,0.024300698,196.0049872,5.876081688
51.08191,32.1156,0.024270823,195.764019,5.868857645
51.14488,32.1561,0.024240941,195.5229927,5.861631858
51.208,32.1996,0.024211061,195.2819872,5.854406694
51.27127,32.2408,0.024181184,195.0410044,5.847182213
51.3347,32.2773,0.024151305,194.8000086,5.839957339
51.39829,32.3121,0.024121425,194.5590019,5.83273214
51.46204,32.3504,0.024091544,194.3179866,5.825506684
51.52594,32.397,0.024061667,194.0770028,5.81828217
51.59027,32.4542,0.024031663,193.8350003,5.811027118
51.65449,32.5219,0.024001786,193.5940128,5.803802496
51.71888,32.5984,0.023971903,193.3529883,5.796576763
51.78342,32.6812,0.023942026,193.1120038,5.789352229
51.84813,32.7668,0.023912145,192.8709869,5.782126723
51.91299,32.8516,0.023882269,192.6300142,5.774902544
51.97802,32.9329,0.02385239,192.3890137,5.76767753
52.04322,33.0111,0.023822508,192.1479878,5.760451755
52.10857,33.0861,0.023792631,191.9070126,5.753227502
52.17409,33.1595,0.023762753,191.6660166,5.746002623
52.23978,33.2316,0.023732872,191.4250022,5.738777192
52.30591,33.302,0.023702866,191.1829849,5.731521696
52.37192,33.3703,0.023672991,190.9420163,5.724297639
52.43811,33.4364,0.02364311,190.7009997,5.717072145
52.50446,33.5004,0.023613232,190.4600104,5.709847468
52.57098,33.5631,0.023583353,190.2190144,5.702622588
52.63767,33.6246,0.023553474,189.9780138,5.695397574
52.70453,33.6838,0.023523595,189.7370112,5.688172497
52.77156,33.7378,0.023493715,189.4960088,5.680947427
52.83876,33.7821,0.023463836,189.255009,5.673722434
52.90613,33.8142,0.023433957,189.0140141,5.666497587
52.97368,33.8368,0.023404075,188.7729907,5.659271887
53.04167,33.8574,0.023374076,188.5310172,5.652017706
53.10957,33.8849,0.023344192,188.2899824,5.644791664
53.17763,33.9249,0.023314315,188.0489973,5.637567112
53.24587,33.9759,0.023284435,187.8079934,5.630341996
53.31428,34.0301,0.023254558,187.5670083,5.623117446
53.38287,34.0781,0.023224679,187.3260093,5.615892476
53.45164,34.1137,0.023194798,187.0849987,5.608667162
53.52058,34.1353,0.023164921,186.844014,5.601442623
53.58971,34.1447,0.023135038,186.6029878,5.594216838
53.65901,34.1448,0.02310516,186.3619921,5.58699197
53.72849,34.1377,0.023075281,186.1209947,5.579767047
53.79815,34.1257,0.023045402,185.8799977,5.572542141
53.86828,34.1097,0.0230154,185.6380044,5.565287364
53.93831,34.0912,0.022985518,185.3969841,5.558061756
54.00851,34.0698,0.022955642,185.156006,5.550837414
54.0789,34.0446,0.022925762,184.9150038,5.543612352
54.14947,34.0138,0.022895884,184.6740144,5.536387669
54.22023,33.9754,0.022866004,184.4330059,5.529162418
54.29117,33.9289,0.022836126,184.192015,5.521937693
54.3623,33.8758,0.022806246,183.9510102,5.514712549
54.43362,33.8194,0.022776365,183.7099939,5.507487064
54.50512,33.7634,0.022746487,183.4690025,5.500262324
54.57681,33.7092,0.022716608,183.2280047,5.493037391
54.64899,33.656,0.022686604,182.9859985,5.485782226
54.72106,33.5993,0.022656725,182.744998,5.478557214
54.79332,33.5346,0.022626846,182.5039987,5.471332235
54.86577,33.4591,0.022596967,182.263003,5.464107366
54.93841,33.3741,0.022567089,182.0220134,5.45688268
55.01125,33.286,0.022537208,181.7809993,5.449657261
55.08428,33.2028,0.022507329,181.5399965,5.442432178
55.1575,33.1313,0.022477451,181.2990074,5.435207506
55.23092,33.0726,0.022447571,181.0580016,5.427982333
55.30453,33.0227,0.022417693,180.8170144,5.420757721
55.37834,32.9751,0.022387814,180.5760158,5.413532764
55.45266,32.9234,0.022357809,180.3340002,5.406277318
55.52687,32.864,0.022327929,180.0929892,5.399051991
55.60127,32.7973,0.022298052,179.852007,5.391827525
55.67588,32.7266,0.022268171,179.6109913,5.384602057
55.75068,32.6578,0.022238294,179.3700095,5.377377603
55.82569,32.597,0.022208413,179.1289996,5.370152308
55.9009,32.5474,0.022178534,178.8879964,5.362927216
55.97631,32.5079,0.022148655,178.6470026,5.355702403
56.05193,32.4731,0.022118775,178.4059889,5.348476993
56.12775,32.4385,0.022088895,178.1649897,5.341252019
56.20377,32.405,0.022059018,177.9240076,5.334027557
56.28032,32.3782,0.022029015,177.6820032,5.326772449
56.35676,32.364,0.021999136,177.4410026,5.319547433
56.43341,32.3619,0.021969255,177.1999955,5.312322222
56.51027,32.3657,0.021939375,176.9589846,5.305096897
56.58733,32.3694,0.021909498,176.7180038,5.297872474
56.66461,32.3726,0.021879618,176.4769933,5.290647161
56.7421,32.3823,0.021849738,176.235987,5.283421974
56.8198,32.4074,0.021819859,175.9949877,5.276196995
56.89771,32.4512,0.021789981,175.7539978,5.268972301
56.97584,32.5097,0.0217601,175.5129894,5.261747049
57.05418,32.5747,0.021730222,175.2719958,5.254522245
57.13274,32.639,0.021700342,175.0309892,5.247297049
57.21184,32.6975,0.02167034,174.7889947,5.240042236
57.29083,32.7482,0.021640461,174.5480036,5.232817503
57.37004,32.7907,0.021610583,174.3070076,5.225592626
57.44947,32.8283,0.021580704,174.0660097,5.218367689
57.52912,32.8704,0.021550825,173.8250124,5.211142774
57.609,32.9297,0.021520943,173.5839886,5.203917062
57.68909,33.0163,0.021491065,173.3430013,5.196692442
57.76941,33.1314,0.021461185,173.1019929,5.189467194
57.84995,33.266,0.021431306,172.8609964,5.182242301
57.93071,33.4074,0.021401429,172.6200145,5.175017845
58.01171,33.5457,0.021371547,172.3789904,5.167792123
58.09326,33.6789,0.021341546,172.1370087,5.160537694
58.17471,33.8088,0.021311666,171.8960009,5.153312462
58.25639,33.937,0.021281786,171.6549893,5.146087116
58.33829,34.0632,0.021251908,171.4140061,5.138862624
58.42043,34.1862,0.021222028,171.1729955,5.131637306
58.5028,34.3072,0.021192148,170.9319896,5.124412131
58.5854,34.4307,0.021162269,170.6909913,5.117187183
58.66823,34.562,0.021132391,170.4500033,5.109962547
58.7513,34.7034,0.021102512,170.2089996,5.102737437
58.8346,34.8533,0.021072634,169.968012,5.09551281
58.91815,35.007,0.021042752,169.7269857,5.088287022
59.00227,35.1604,0.021012751,169.4850046,5.081032611
59.08629,35.311,0.020982871,169.2439989,5.073807443
59.17055,35.4589,0.020952991,169.0029922,5.066582244
59.25505,35.6055,0.020923111,168.7619874,5.059357101
59.33979,35.7526,0.020893232,168.5209874,5.052132102
59.42477,35.8999,0.020863354,168.279995,5.044907334
59.50999,36.0451,0.020833477,168.0390133,5.037682883
59.59547,36.1827,0.020803595,167.7979887,5.030457147
59.68118,36.3077,0.020773718,167.5570088,5.023232751
59.76715,36.4175,0.020743837,167.3159921,5.016007255
59.85336,36.5148,0.020713958,167.074998,5.008782431
59.94018,36.6065,0.020683955,166.8329992,5.00152749
60.02689,36.6999,0.020654077,166.5920057,4.994302687
60.11386,36.7988,0.020624195,166.3509879,4.987077157
60.20107,36.9022,0.020594318,166.1100044,4.97985265
60.28854,37.0046,0.020564439,165.8690026,4.972627601
60.37626,37.1,0.020534561,165.6280134,4.965402925
60.46424,37.1848,0.020504682,165.3870122,4.958177892
60.55248,37.2577,0.020474801,165.1460023,4.950952595
60.64098,37.3191,0.02044492,164.9049867,4.94372713
60.72973,37.3696,0.020415042,164.6639957,4.936502402
60.81874,37.4095,0.020385164,164.4230051,4.929277686
60.90802,37.4389,0.020355283,164.1819911,4.922052268
60.99793,37.4578,0.02032528,163.9399894,4.91479724
61.08773,37.4663,0.020295401,163.6989949,4.907572404
61.17779,37.4641,0.020265524,163.4580131,4.900347953
61.26813,37.4504,0.020235643,163.2169939,4.893122379
61.35873,37.4237,0.020205764,162.9759938,4.885897378
61.4496,37.383,0.020175884,162.7349893,4.878672245
61.54073,37.3281,0.020146007,162.4940101,4.871447869
61.63214,37.2602,0.020116128,162.2530063,4.864222758
61.72382,37.183,0.020086249,162.0120077,4.856997801
61.81578,37.0997,0.020056367,161.7709912,4.849772307
61.908,37.0113,0.020026491,161.5300123,4.842547942
62.00089,36.916,0.019996487,161.2880073,4.835292816
62.09367,36.8106,0.019966609,161.0470117,4.82806795
62.18673,36.6947,0.019936729,160.8060112,4.820842935
62.28007,36.5721,0.01990685,160.565009,4.813617872
62.37369,36.4484,0.019876971,160.3240084,4.806392856
62.46759,36.3271,0.019847092,160.0830126,4.799167985
62.56178,36.2069,0.019817211,159.8419994,4.791942589
62.65625,36.0826,0.019787332,159.6009975,4.784717534
62.751,35.9495,0.019757454,159.3600102,4.777492916
62.84605,35.805,0.019727572,159.11899,4.770267312
62.94138,35.6492,0.019697693,158.8779909,4.763042342
63.03739,35.4821,0.019667692,158.6360095,4.755787922
63.13331,35.3054,0.019637811,158.3949899,4.748562336
63.22951,35.1229,0.019607933,158.1540012,4.741337676
63.32601,34.9421,0.019578053,157.9129966,4.734112539
63.4228,34.7698,0.019548175,157.6720044,4.726887775
63.51989,34.6073,0.019518296,157.4310031,4.719662739
63.61728,34.4501,0.019488416,157.1899962,4.712437533
63.71496,34.2923,0.019458538,156.9490117,4.705212999
63.81295,34.1339,0.019428658,156.7080036,4.69798776
63.91124,33.9826,0.019398779,156.4670002,4.690762658
64.00983,33.8476,0.0193689,156.2260047,4.683537794
64.10914,33.7317,0.019338896,155.9839985,4.676282633
64.20834,33.6287,0.019309018,155.7430078,4.669057914
64.30785,33.5274,0.019279139,155.502011,4.661833011
64.40767,33.4194,0.01924926,155.2610116,4.65460803
64.50781,33.3023,0.019219378,155.0199891,4.647382356
64.60825,33.1764,0.0191895,154.7789949,4.640157534
64.709,33.043,0.019159622,154.5380086,4.632932946
64.81007,32.9028,0.019129743,154.2970097,4.62570798
64.91146,32.7581,0.019099863,154.0560018,4.618482746
65.01317,32.6156,0.019069982,153.8149886,4.61125735
65.11519,32.4841,0.019040104,153.5739971,4.604032607
65.21753,32.3703,0.019010226,153.3330072,4.596807913
65.32063,32.2749,0.018980221,153.0909913,4.589552458
65.42362,32.193,0.018950342,152.8499952,4.582327575
65.52693,32.1164,0.018920465,152.6090113,4.575103061
65.63058,32.0376,0.018890584,152.3679967,4.567877627
65.73455,31.953,0.018860706,152.1270017,4.560652777
65.83885,31.8624,0.018830827,151.8860065,4.553427923
65.94349,31.7687,0.018800946,151.6449918,4.546202483
66.04845,31.6761,0.018771069,151.4040072,4.538977947
66.15375,31.5884,0.01874119,151.1630104,4.531753045
66.25939,31.5075,0.01871131,150.9220052,4.52452789
66.36537,31.4325,0.01868143,150.6809952,4.517302593
66.47212,31.3588,0.018651429,150.4390111,4.510048092
66.57878,31.2789,0.018621549,150.198006,4.502822941
66.68578,31.1858,0.01859167,149.9570073,4.495597982
66.79313,31.0755,0.018561789,149.7159962,4.488372651
66.90082,30.9516,0.01853191,149.474999,4.481147735
67.00886,30.8239,0.018502031,149.2339968,4.473922672
67.11725,30.7047,0.018472151,148.9929936,4.466697578
67.22599,30.6012,0.018442272,148.7519931,4.459472564
67.33508,30.5104,0.018412394,148.510999,4.452247744
67.44453,30.4211,0.018382514,148.2699931,4.445022569
67.55433,30.321,0.018352636,148.0290012,4.437797814
67.66495,30.2027,0.018322632,147.7870005,4.430542814
67.77547,30.0645,0.018292754,147.5460074,4.423318023
67.88636,29.9091,0.018262873,147.3049962,4.416092688
67.99761,29.7385,0.018232994,147.0639924,4.408867576
68.10922,29.5524,0.018203116,146.8229999,4.401642803
68.2212,29.3491,0.018173236,146.5820009,4.394417835
68.33355,29.1274,0.018143357,146.3409994,4.387192792
68.44627,28.887,0.018113478,146.0999993,4.379967791
68.55936,28.6294,0.018083599,145.8590045,4.372742949
68.67283,28.3567,0.018053719,145.6179977,4.365517746
68.78667,28.0715,0.018023841,145.377004,4.358292937
68.90137,27.7762,0.017993837,145.1349951,4.351037693
69.01597,27.472,0.017963958,144.8940006,4.34381286
69.13095,27.1589,0.01793408,144.65301,4.336588142
69.24632,26.8352,0.017904201,144.4120063,4.329363033
69.36208,26.4987,0.01787432,144.1709937,4.322137658
69.47822,26.1484,0.017844441,143.9299971,4.31491276
69.59475,25.7838,0.017814562,143.6889995,4.307687836
69.71167,25.4056,0.017784684,143.4480052,4.300463007
69.82899,25.0152,0.017754804,143.2069976,4.29323778
69.9467,24.6134,0.017724925,142.9660013,4.286012893
70.06481,24.2013,0.017695045,142.7249999,4.278787854
70.18332,23.7805,0.017665166,142.4839976,4.271562787
70.30272,23.3531,0.017635164,142.2420071,4.264308095
70.42204,22.9218,0.017605284,142.0009986,4.257082839
70.54176,22.4911,0.017575405,141.7600015,4.249857928
70.66189,22.0651,0.017545526,141.5189998,4.242632882
70.78243,21.6489,0.017515646,141.2779979,4.235407826
70.90338,21.2478,0.017485767,141.0369999,4.228182888
71.02475,20.8667,0.017455887,140.7959901,4.220957596
71.14653,20.5098,0.017426008,140.5549926,4.213732673
71.26873,20.1796,0.017396129,140.3139918,4.206507651
71.39135,19.8765,0.01736625,140.072992,4.199282658
71.51439,19.601,0.017336371,139.8319974,4.192057822
71.63837,19.3548,0.017306368,139.589999,4.184802893
71.76227,19.1426,0.017276488,139.3489922,4.177577688
71.88659,18.971,0.01724661,139.1080033,4.170353024
72.01135,18.8458,0.01721673,138.866998,4.163127868
72.13654,18.7694,0.017186851,138.6260001,4.155902931
72.26217,18.7403,0.017156972,138.3849945,4.148677766
72.38823,18.756,0.017127094,138.1440049,4.141453079
72.51474,18.8153,0.017097214,137.9029974,4.134227855
72.64169,18.9198,0.017067334,137.6619955,4.1270028
72.76908,19.0718,0.017037456,137.4210035,4.119778043
72.89692,19.273,0.017007577,137.1800071,4.11255315
73.02575,19.5229,0.016977573,136.9379979,4.105297898
73.15449,19.8186,0.016947695,136.6970093,4.098073242
73.2837,20.1572,0.016917814,136.4559923,4.090847733
73.41335,20.5359,0.016887937,136.2150072,4.083623183
73.54347,20.9519,0.016858057,135.9740029,4.076398054
73.67405,21.4026,0.016828178,135.7330023,4.06917304
73.8051,21.8843,0.016798297,135.4919917,4.061947724
73.93661,22.3912,0.016768418,135.2509941,4.054722796
74.06859,22.9165,0.016738539,135.0099955,4.04749784
74.20104,23.4529,0.016708661,134.7690005,4.040272993
74.33397,23.9939,0.016678781,134.5279957,4.033047851
74.46793,24.5347,0.016648778,134.285994,4.025792821
74.60181,25.0717,0.0166189,134.0450051,4.018568155
74.73618,25.6025,0.01658902,133.8040023,4.011343074
74.87103,26.1264,0.016559142,133.5630083,4.004118255
75.00638,26.6431,0.016529261,133.3219921,3.996892771
75.14221,27.1538,0.016499382,133.080994,3.989667831
75.27853,27.6597,0.016469503,132.840001,3.982443042
75.41535,28.1635,0.016439624,132.5990001,3.975218016
75.55267,28.6677,0.016409744,132.3579961,3.967992898
75.69049,29.1744,0.016379865,132.1169938,3.960767832
75.82881,29.6823,0.016349986,131.8759981,3.953542961
75.96764,30.1856,0.016320107,131.6349962,3.946317906
76.10756,30.6752,0.016290103,131.3929917,3.939062795
76.24741,31.143,0.016260224,131.1519959,3.931837921
76.38777,31.5843,0.016230347,130.9110084,3.924613299
76.52866,31.9986,0.016200467,130.67,3.917388048
76.67007,32.3875,0.016170587,130.4289927,3.910162831
76.81199,32.7522,0.016140709,130.1880084,3.902938304
76.95445,33.0934,0.016110829,129.9470011,3.895713087
77.09744,33.412,0.016080949,129.7059928,3.888487841
77.24095,33.7103,0.016051071,129.4650053,3.881263216
77.38501,33.9939,0.016021191,129.2239931,3.874037853
77.5296,34.2699,0.015991312,128.9829949,3.866812908
77.67533,34.5455,0.01596131,128.7410044,3.859558215
77.82101,34.8225,0.01593143,128.5000028,3.852333168
77.96724,35.0959,0.01590155,128.258997,3.845107997
78.11402,35.3565,0.015871671,128.0179922,3.837882854
78.26135,35.5971,0.015841792,127.7769934,3.830657892
78.40923,35.8204,0.015811914,127.5360056,3.823433262
78.55768,36.0397,0.015782034,127.2950016,3.816208142
78.70669,36.2721,0.015752155,127.0540027,3.808983175
78.85627,36.5276,0.015722275,126.8129979,3.801758034
79.00642,36.8025,0.015692396,126.5719925,3.794532875
79.15713,37.0826,0.015662518,126.3310077,3.787308332
79.30906,37.3545,0.015632514,126.0889992,3.780053099
79.46094,37.6118,0.015602634,125.8479953,3.772827983
79.6134,37.856,0.015572755,125.6069958,3.765603002
79.76644,38.0926,0.015542877,125.3660061,3.75837831
79.92008,38.3272,0.015512997,125.1249999,3.751153127
80.07431,38.5641,0.015483118,124.8839984,3.743928084
80.22913,38.8062,0.01545324,124.6430068,3.73670334
80.38456,39.0544,0.01542336,124.4019996,3.729478124
80.54059,39.3075,0.01539348,124.1609976,3.722253065
80.69722,39.5618,0.015363602,123.9200062,3.715028324
80.85447,39.8135,0.015333722,123.6790001,3.707803143
81.01233,40.0617,0.015303843,123.4380001,3.700578147
81.17147,40.3074,0.015273839,123.1959948,3.693323011
81.33057,40.5525,0.015243961,122.9549971,3.686098081
81.49029,40.7982,0.015214083,122.7140068,3.678873373
81.65065,41.0457,0.015184202,122.4729993,3.67164815
81.81164,41.2958,0.015154323,122.2319953,3.664423033
81.97326,41.5491,0.015124444,121.9910005,3.657198189
82.13552,41.8034,0.015094566,121.7500054,3.649973337
82.29843,42.0526,0.015064686,121.5090008,3.642748203
82.46199,42.2892,0.015034806,121.2679927,3.63552296
82.62619,42.5091,0.015004928,121.0270012,3.628298219
82.79105,42.7158,0.014975049,120.7860028,3.621073268
82.95726,42.9191,0.014945045,120.5440006,3.613818224
83.12345,43.129,0.014915165,120.3029951,3.606593061
83.2903,43.3512,0.014885287,120.062,3.59936821
83.45782,43.5815,0.014855408,119.8210066,3.592143408
83.62602,43.8094,0.014825529,119.5800063,3.584918402
83.7949,44.0224,0.01479565,119.3390051,3.577693368
83.96447,44.2111,0.014765769,119.0979947,3.570468056
84.13472,44.3726,0.01473589,118.8569951,3.56324307
84.30566,44.509,0.014706011,118.615998,3.556018161
84.4773,44.627,0.014676132,118.3749954,3.548793084
84.64964,44.7326,0.014646252,118.1339932,3.541568021
84.8234,44.829,0.01461625,117.8919968,3.534313149
84.99715,44.9155,0.014586371,117.6510036,3.527088355
85.17162,44.9891,0.014556492,117.4100011,3.519863283
85.34681,45.0489,0.014526612,117.1689955,3.512638117
85.52271,45.0971,0.014496734,116.9280066,3.505413451
85.69935,45.1373,0.014466854,116.6869994,3.498188236
85.87672,45.1718,0.014436974,116.4459937,3.490963069
86.05482,45.1982,0.014407095,116.2049958,3.483738133
